﻿X,Y,OBJECTID,County_Code,Record_ID,Legal_Name,Program_Name,Facility_Address,Facility_Address_2,Additional_Facility_Locations,Facility_City,Facility_State,Facility_Zip,Facility_Phone,Type_of_Application,Service_Type,Resident_Capacity,Total_Occupancy,Expiration_Date,Target_Population,Incidental_Medical_Services,Adolescent_Waiver,Latitude,Longitude,CountyName
-122.26505581,37.8271464590001,1,01,010001AN,"HORIZON SERVICES, INCORPORATED",CHRYSALIS,3837 TELEGRAPH AVENUE,,"3839, 3841, AND 3843 TELEGRAPH AVENUE",OAKLAND,CA,94609,(209) 603-3915,Licensed,RES,15,15,10/31/2025,1.3 --- WOMEN ONLY,No,No,37.827146459091,-122.265055809528,Alameda County
-122.275476,37.816263,2,01,010003BN,LIFELONG MEDICAL CARE,EBCRP RESIDENTIAL PROGRAM FOR WOMEN AND CHILDREN,2545 SAN PABLO AVENUE,,,OAKLAND,CA,94612,(510) 446-7111,Licensed and Certified,RES,20,20,1/31/2025,1.4 --- WOMEN/CHILDREN,No,No,37.816314464885,-122.275230577875,Alameda County
-122.1195015,37.7094510000001,3,01,010001DN,"HORIZON SERVICES, INCORPORATED",CHERRY HILL DETOXIFICATION SERVICES PROGRAM,2035 FAIRMONT DRIVE,,,SAN LEANDRO,CA,94578,(209) 603-3915,Licensed,RES,32,32,1/31/2026,1.1 --- CO-ED,No,No,37.710339649374,-122.121273937245,Alameda County
-122.2757235,37.81701,4,01,010003CN,LIFELONG MEDICAL CARE,EBCRP OUTPATIENT OAKLAND,2577 SAN PABLO AVENUE,,,OAKLAND,CA,94612,(510) 446-7180,Certified,NON,0,0,3/31/2025,1.1 --- CO-ED,No,No,37.817056016648,-122.275458380403,Alameda County
-122.114664534,37.6387561430001,5,01,010001BN,"HORIZON SERVICES, INCORPORATED",CRONIN HOUSE,2575 DEPOT ROAD,,,HAYWARD,CA,94545,(209) 603-3915,Licensed and Certified,RES,17,17,2/29/2024,1.1 --- CO-ED,No,No,37.638756142798,-122.114664533774,Alameda County
-122.0127255,37.5502500000001,6,01,010010AN,CARNALES UNIDOS REFORMANDO ADICTOS INCORPORATE,"C.U.R.A., INC.",37437 GLENMOOR DRIVE,,,FREMONT,CA,94536,(510) 713-3202,Licensed and Certified,RES,51,51,1/31/2026,1.1 --- CO-ED,No,No,37.550514532864,-122.012516790611,Alameda County
-122.234661,37.7979300000001,7,01,010006AN,BI-BETT,ORCHID WOMEN'S RECOVERY CENTER,1342 EAST 27TH STREET,,,OAKLAND,CA,94606,(510) 535-0611,Licensed and Certified,RES,12,12,4/30/2024,1.4 --- WOMEN/CHILDREN,No,No,37.797742664464,-122.234849425183,Alameda County
-122.2625295,37.8755550000001,8,01,010013AN,"THE NEW BRIDGE FOUNDATION, INC.",NEW BRIDGE FOUNDATION,1816 SCENIC AVENUE,,1820 SCENIC AVENUE,BERKELEY,CA,94709,(510) 526-6200 X,Licensed and Certified,RES-DETOX,93,93,5/31/2024,1.1 --- CO-ED,No,No,37.875585761585,-122.262290448121,Alameda County
-122.258241,37.876581,9,01,010013BN,"THE NEW BRIDGE FOUNDATION, INC.",NEW BRIDGE FOUNDATION - HELIOS,1777 LE ROY AVENUE,,,BERKELEY,CA,94709,(510) 526-6200 X,Certified,NON,0,0,7/31/2024,1.1 --- CO-ED,No,No,37.876541856512,-122.25852145848,Alameda County
-121.9468995,37.60632,10,01,010004AP,"MONROE OPERATIONS, LLC",NEWPORT ACADEMY - PALOMA,37455 PALOMARES ROAD,,,CASTRO VALLEY,CA,94552,(949) 527-5589,Certified,DSS,0,0,12/31/2025,1.5 --- YOUTH/ADOLESCENT,No,No,37.606013641439,-121.946334811183,Alameda County
-122.262894,37.8748890000001,11,01,010013CN,"THE NEW BRIDGE FOUNDATION, INC.","NEW BRIDGE FOUNDATION, INC. ",2323 HEARST AVENUE,,,BERKELEY,CA,94709,(510) 526-6200 X,Certified,NON,0,0,6/30/2025,1.1 --- CO-ED,No,No,37.874767965318,-122.262869692481,Alameda County
-122.0423085,37.5730110000001,12,01,010019BN,"THE SOLIDARITY FELLOWSHIP, INC.",ALAMEDA HOUSE,34401 BLACKSTONE WAY,,34413 BLACKSTONE WAY,FREMONT,CA,94555,(510) 796-7120,Licensed,RES,14,14,8/31/2025,1.2 --- MEN ONLY,No,No,37.573172100179,-122.042193835565,Alameda County
-121.8726045,37.634688,13,01,010004BP,"MONROE OPERATIONS, LLC",NEWPORT ACADEMY - HAPPY VALLEY,920 HAPPY VALLEY ROAD,,,PLEASANTON,CA,94566,(806) 438-3505,Certified,DSS,0,0,12/31/2023,1.5 --- YOUTH/ADOLESCENT,No,No,37.63370723351,-121.873356356715,Alameda County
-122.217534,37.777653,14,01,010062AN,THE FRIENDSHIP HOUSE ASSOCIATION OF AMERICAN INDIANS,FRIENDSHIP HOUSE AMERICAN INDIAN LODGE,1818 38TH AVENUE,,1815 39TH AVENUE,OAKLAND,CA,94601,(415) 865-0964,Licensed and Certified,RES,9,20,2/28/2025,1.4 --- WOMEN/CHILDREN,No,No,37.777712511513,-122.217655537596,Alameda County
-122.19291,37.7312400000001,15,01,010032EN,"WISTAR R AND R PROGRAM, INC.","WISTAR MEN'S R & R PROGRAM, INC.",9735 EMPIRE ROAD,,,OAKLAND,CA,94603,(510) 562-8370,Licensed,RES,6,6,6/30/2025,1.2 --- MEN ONLY,No,No,37.731348713284,-122.192797514859,Alameda County
-122.039019,37.626264,16,01,010081AN,"MAGNOLIA WOMEN'S RECOVERY PROGRAMS, INC.",MAGNOLIA WOMEN'S RECOVERY PROGRAM,682 BRIERGATE WAY,,,HAYWARD,CA,94544,(510) 535-1344,Licensed,RES,6,12,9/30/2025,1.4 --- WOMEN/CHILDREN,No,No,37.626103654192,-122.038863012782,Alameda County
-122.043006,37.6269300000001,17,01,010079AP,TERRA FIRMA DIVERSION/EDUCATIONAL SERVICES,TERRA FIRMA DIVERSION/EDUCATIONAL SERVICES,30086 MISSION BOULEVARD,,,HAYWARD,CA,94544,(510) 675-9362,Certified,NON,0,0,8/31/2025,1.1 --- CO-ED,No,No,37.626686505713,-122.043336749899,Alameda County
-122.263749,37.8222480000001,18,01,010081CN,"MAGNOLIA WOMEN'S RECOVERY PROGRAMS, INC.","MAGNOLIA WOMEN'S RECOVERY PROGRAMS, INC.",3408 ANDOVER STREET,,,OAKLAND,CA,94609,(510) 487-2910,Licensed and Certified,RES,10,20,2/28/2025,1.4 --- WOMEN/CHILDREN,No,No,37.822305835132,-122.264057621675,Alameda County
-122.10543,37.6805430000001,19,01,010072AN,WOMEN ON THE WAY RECOVERY CENTER,MEN ON THE WAY,20424 HAVILAND AVENUE,,,HAYWARD,CA,94541,(510) 698-6688,Licensed,RES,10,10,3/31/2024,1.1 --- CO-ED,No,No,37.680480051907,-122.105625465982,Alameda County
-122.28255,37.8205740000001,20,01,010099AN,CAL-PEP,CAL-PEP,2811 ADELINE STREET,,,OAKLAND,CA,94608,(510) 874-7850 X,Certified,NON,0,0,5/31/2024,1.1 --- CO-ED,No,No,37.820495880662,-122.28219158982,Alameda County
-122.226372,37.7771940000001,21,01,010101AN,THE ALLIANCE FOR COMMUNITY WELLNESS,MUJERES CON ESPERANZA/WOMEN'S  SERVICES ENHANCEMENT PROGRAM,1315 FRUITVALE AVENUE,,,OAKLAND,CA,94601,(510) 605-0104,Certified,NON,0,0,10/31/2025,1.12 --- WOMEN/YOUTH,No,No,37.777112276444,-122.226121716371,Alameda County
-122.253633,37.816992,22,01,010101CN,THE ALLIANCE FOR COMMUNITY WELLNESS,EL CHANTE RESIDENTIAL HOME,425 VERNON STREET,,,OAKLAND,CA,94610,(510) 605-0104,Licensed,RES,20,20,10/31/2025,1.2 --- MEN ONLY,No,No,37.816805837931,-122.253461087166,Alameda County
-122.254128,37.7629470000001,23,01,010106BN,ALAMEDA HEALTH SYSTEM,ALAMEDA HOSPITAL OUTPATIENT PROGRAM,2070 CLINTON AVE,,,ALAMEDA,CA,94501,(510) 437-8462,Certified,NON,0,0,1/31/2024,1.1 --- CO-ED,No,No,37.763336255583,-122.253867993364,Alameda County
-122.276961,37.823319,24,01,010102AN,St. Mary's Center,ST. MARY'S CENTER,925 BROCKHURST STREET,,,OAKLAND,CA,94608,(510) 923-9600 X,Certified,NON,0,0,3/31/2024,1.1 --- CO-ED,No,No,37.82348261475,-122.276903751601,Alameda County
-122.2262955,37.7780940000001,25,01,010090AN,"NATIVE AMERICAN HEALTH CENTER, INC.","NATIVE AMERICAN HEALTH CENTER, INC.",3124 INTERNATIONAL BOULEVARD,4TH FLOOR,,OAKLAND,CA,94601,(510) 485-5901,Certified,NON,0,0,4/30/2024,1.1 --- CO-ED,No,No,37.777914375815,-122.226425084223,Alameda County
-121.981752,37.5513030000001,26,01,010110AP,"OCEAN PSYCHIATRY, INC.",OCEAN IOP,39180 LIBERTY STREET,SUITE 125,,FREMONT,CA,94538,(510) 451-2000,Certified,NON,0,0,7/31/2024,1.1 --- CO-ED,No,No,37.550895052773,-121.982081995528,Alameda County
-122.25483,37.8570510000001,27,01,010111AP,"FAMILY SPRING PSYCHOLOGY, P.C.","FAMILY SPRING PSYCHOLOGY, P.C.",2615 ASHBY AVENUE,1ST FLOOR,,BERKELEY,CA,94705,(510) 470-5777,Certified,NON,0,0,4/30/2024,1.1 --- CO-ED,No,No,37.856855114923,-122.254789683046,Alameda County
-122.231682,37.7982900000001,28,01,010106AN,ALAMEDA HEALTH SYSTEM,HIGHLAND HOSPITAL SUBSTANCE ABUSE PROGRAM,1411 E 31ST STREET,OA1,,OAKLAND,CA,94602,(510) 318-1043,Certified,NON,0,0,2/29/2024,1.1 --- CO-ED,No,No,37.799262049311,-122.231424759392,Alameda County
-122.031153,37.6749540000001,29,01,010113AP,TRANQUILITY REHAB LLC,TRANQUILITY REHAB,25872 FIVE CANYONS PKWY,,,HAYWARD,CA,94552,(925) 596-5731,Licensed and Certified,RES-DETOX,6,6,1/31/2025,1.2 --- MEN ONLY,Yes,No,37.675271087397,-122.031176469329,Alameda County
-122.037657647,37.5918193300001,30,01,010107AN,HEALTHRIGHT 360,AARS UNION CITY OUTPATIENT PROGRAM,33440 ALVARADO NILES ROAD,,,UNION CITY,CA,94587,(510) 474-7414,Certified,NON,0,0,5/31/2025,1.1 --- CO-ED,No,No,37.591819329589,-122.037657646636,Alameda County
-121.872285,39.7670850000001,31,04,040006NN,SKYWAY HOUSE,SKYWAY HOUSE,3105 ESPLANADE,,,CHICO,CA,95973,(530) 898-9424,Licensed and Certified,RES,20,20,10/31/2025,1.1 --- CO-ED,No,No,39.767270323879,-121.871954920653,Butte County
-121.8552165,39.7590750000001,32,04,040006ON,SKYWAY HOUSE,SKYWAY HOUSE OUTPATIENT,392 CONNORS COURT,SUITE D,,CHICO,CA,95926,(530) 898-9424,Certified,NON,0,0,2/28/2025,1.1 --- CO-ED,No,No,39.758975087714,-121.855752438889,Butte County
-121.8788685,39.7723050000001,33,04,040030AP,THERAPEUTIC SOLUTIONS PROFESSIONAL CORPORATION,THERAPEUTIC SOLUTIONS PROFESSIONAL CORPORATION,3255 ESPLANADE,,,CHICO,CA,95973-0255,(530) 899-3150 X,Certified,NON,0,0,10/31/2023,1.1 --- CO-ED,No,No,39.772981251948,-121.877669636389,Butte County
-121.8665745,39.763836,34,04,040022AN,"COMMUNITY ACTION AGENCY OF BUTTE COUNTY, INC.",ESPLANADE HOUSE OUTPATIENT ALCOHOL AND DRUG PROGRAM,181 EAST SHASTA AVENUE,,,CHICO,CA,95973-0523,(530) 712-2820,Certified,NON,0,0,11/30/2024,1.1 --- CO-ED,No,No,39.764581486468,-121.867324009782,Butte County
-121.8762315,39.747375,35,04,040018AN,"NORTHERN VALLEY INDIAN HEALTH, INC.","NORTHERN VALLEY INDIAN HEALTH, INC",845 WEST EAST AVENUE,,,CHICO,CA,95926-2002,(530) 934-4641,Certified,NON,0,0,5/31/2025,1.1 --- CO-ED,No,No,39.747643472359,-121.876541211322,Butte County
-121.544442,39.508542,36,04,040036AP,KIANA CHAPMAN,TRI COUNTY TREATMENT,2740 ORO DAM BLVD.,E,,OROVILLE,CA,95966,(530) 533-5272,Licensed and Certified,RES,40,40,6/30/2025,1.2 --- MEN ONLY,No,No,39.508398501818,-121.544186100496,Butte County
-120.7683045,38.5012350000001,37,03,030002AP,"JEFFREY R. HODGSON, MD CORPORATION",MORE TO LIFE RECOVERY,20100 QUARTZ MOUNTAIN ROAD,N,,FIDDLETOWN,CA,95629,(626) 607-5964,Licensed,RES-DETOX,6,6,10/31/2024,1.1 --- CO-ED,Yes,No,38.50153104882,-120.768808587657,Amador County
-121.552092,39.5093610000001,38,04,040034BN,ELIJAH HOUSE FOUNDATION,ELIJAH HOUSE COUNSELING SOLUTIONS,2060 PARK AVENUE,,,OROVILLE,CA,95965,(530) 868-7091,Certified,NON,0,0,2/29/2024,1.2 --- MEN ONLY,No,No,39.509219094379,-121.552011449911,Butte County
-121.413974951,39.400036587,39,04,040035AP,SIERRA HEALTH AND WELLNESS CENTERS LLC,NEW START RECOVERY SOLUTIONS,40 COYOTE MOON TRAIL,,42 COYOTE MOON TRAIL,BANGOR,CA,95914,,Licensed and Certified,RES-DETOX,16,16,2/28/2026,1.1 --- CO-ED,Yes,No,39.400036587307,-121.413974951179,Butte County
-121.55589,39.511719,40,04,040036BP,KIANA CHAPMAN,TRI COUNTY TREATMENT OUTPATIENT,1881 ROBINSON STREET,SUITE E,,OROVILLE,CA,95965,(530) 533-5272,Certified,NON,0,0,6/30/2025,1.1 --- CO-ED,No,No,39.511840621415,-121.55595755814,Butte County
-120.350844,38.257164,41,05,050006AP,"TURNING POINT OF ARNOLD, LLC",TURNING POINT,1194 CEDAR STREET,,,ARNOLD,CA,95223,(209) 770-4582,Licensed and Certified,RES,12,12,12/31/2025,1.1 --- CO-ED,No,No,38.257296266432,-120.350923376623,Calaveras County
-120.598695,37.9156770000001,42,05,050005BP,"THE LAKES TREATMENT CENTER, INC.",THE LAKES AT BLACK CREEK,88 SANGUINETTI COURT,,,COPPEROPOLIS,CA,95228,(209) 325-8535,Licensed,RES-DETOX,6,7,4/30/2025,1.1 --- CO-ED,No,No,37.915543895378,-120.598729701079,Calaveras County
-122.0463315,37.9753380000001,43,07,070001CN,BI-BETT,PUEBLOS DEL SOL,2090 COMMERCE AVENUE,,,CONCORD,CA,94520,(925) 768-6027,Licensed and Certified,RES-DETOX,20,20,4/30/2024,1.2 --- MEN ONLY,No,No,37.975511505396,-122.046847741416,Contra Costa County
-122.026020972,37.9716104710001,44,07,070001KN,BI-BETT,FREDERIC OZANAM CENTER  ,2931 PROSPECT AVENUE,,2950 PROSPECT AVENUE & 1390 SANTA CLARA AVENUE,CONCORD,CA,94518,(925) 676-4840,Licensed,RES-DETOX,10,10,10/31/2024,1.3 --- WOMEN ONLY,No,No,37.97161047112,-122.026020972361,Contra Costa County
-120.6619965,38.0976840000001,45,05,050002AN,"CHANGING ECHOES, INC.",CHANGING ECHOES,7632 POOL STATION ROAD,,,ANGELS CAMP,CA,95222,(209) 785-3667,Licensed,RES-DETOX,30,30,9/30/2025,1.1 --- CO-ED,No,No,38.097857673034,-120.659896917074,Calaveras County
-122.134149,37.9610730000001,46,07,070007AP,"ALHAMBRA VALLEY RETREAT, LLC",ALHAMBRA VALLEY RETREAT,77 QUAIL LANE,,,MARTINEZ,CA,94553,(925) 372-6000,Licensed and Certified,RES,6,6,5/31/2024,1.2 --- MEN ONLY,No,No,37.961581278608,-122.134395930867,Contra Costa County
-120.573891,37.8958500000001,47,05,050005AP,"THE LAKES TREATMENT CENTER, INC.",THE LAKES TREATMENT CENTER,7260 O'BYRNES FERRY ROAD,,,COPPEROPOLIS,CA,95228,(209) 480-3397,Licensed and Certified,RES-DETOX,76,80,7/31/2024,1.1 --- CO-ED,Yes,No,37.896190808183,-120.57398362003,Calaveras County
-121.891437,38.0243340000001,48,07,070001ZN,BI-BETT,EAST COUNTY WOMEN'S RECOVERY CENTER/EAST COUNTY WOLLAM,2 DAVI AVENUE,,"4, 12, 14, 22, 24, 32 AND 34 DAVI AVENUE",PITTSBURG,CA,94565,(925) 427-1384,Licensed,RES-DETOX,27,33,2/28/2025,1.4 --- WOMEN/CHILDREN,No,No,38.024262586185,-121.891158301719,Contra Costa County
-121.8655845,37.899666,49,07,070001AN,BI-BETT,DIABLO VALLEY RANCH,11540 MARSH CREEK ROAD,,,CLAYTON,CA,94517,(925) 672-5700,Licensed and Certified,RES,58,59,3/31/2024,1.2 --- MEN ONLY,No,No,37.900297324947,-121.865197842807,Contra Costa County
-122.132799,38.0157570000001,50,07,070008BN,UJIMA FAMILY RECOVERY SERVICES,LA CASA UJIMA,904 MELLUS STREET,,,MARTINEZ,CA,94553,(925) 229-0230,Licensed and Certified,RES,12,18,2/28/2025,1.4 --- WOMEN/CHILDREN,No,No,38.015876274482,-122.132882399937,Contra Costa County
-122.331222,37.9488420000001,51,07,070008CN,UJIMA FAMILY RECOVERY SERVICES,UJIMA WEST OUTPATIENT TREATMENT PROGRAM,12960 SAN PABLO AVENUE,,,RICHMOND,CA,94805,(510) 215-2280,Certified,NON,0,0,2/28/2025,1.3 --- WOMEN ONLY,No,No,37.948770334728,-122.331450825957,Contra Costa County
-122.3418105,37.9574640000001,52,07,070008AN,UJIMA FAMILY RECOVERY SERVICES,THE RECTORY WOMEN'S RECOVERY CENTER,1901 CHURCH LANE,,,SAN PABLO,CA,94806,(510) 236-3134,Licensed and Certified,RES,12,12,2/28/2025,1.4 --- WOMEN/CHILDREN,No,No,37.957349587022,-122.341615788389,Contra Costa County
-121.7153655,37.997577,53,07,070024CN,R.E.A.C.H. PROJECT,REACH PROJECT,3385 MAIN STREET,SUITE B,,OAKLEY,CA,94561,(925) 754-3673,Certified,NON,0,0,5/31/2024,1.5 --- YOUTH/ADOLESCENT,No,No,37.997771543973,-121.7153655,Contra Costa County
-122.0847885,38.003814,54,07,070012BN,CONTRA COSTA COUNTY HEALTH SERVICES DEPARTMENT,DISCOVERY HOUSE,4645 PACHECO BOULEVARD,,,MARTINEZ,CA,94553,(925) 348-2705,Licensed and Certified,RES,40,40,10/31/2025,1.2 --- MEN ONLY,No,No,38.003675950055,-122.084818507213,Contra Costa County
-122.3412885,37.957302,55,07,070008HN,UJIMA FAMILY RECOVERY SERVICES,THE RECTORY WOMEN'S RECOVERY CENTER,1916 CHURCH LANE,,,SAN PABLO,CA,94806,(510) 236-3134,Licensed and Certified,RES,3,6,2/28/2025,1.1 --- CO-ED,No,No,37.957414149864,-122.341477847193,Contra Costa County
-121.8097665,38.003832,56,07,070024EN,R.E.A.C.H. PROJECT,R.E.A.C.H. PROJECT,1915 D STREET,,,ANTIOCH,CA,94509-2571,(925) 695-4800,Certified,NON,0,0,7/31/2024,1.1 --- CO-ED,No,No,38.003829904524,-121.809994906861,Contra Costa County
-121.989582,37.772523,57,07,070046AP,DIABLO VALLEY DRUG AND ALCOHOL SERVICES INC.,DIABLO VALLEY DRUG AND ALCOHOL SERVICES,100 PARK PLACE,SUITE 120B,,SAN RAMON,CA,94583,(925) 640-5441,Certified,NON-DETOX,0,0,6/30/2025,1.1 --- CO-ED,No,No,37.772329629494,-121.989859692452,Contra Costa County
-121.8395295,37.9991160000001,58,07,070050AN,ELDA,ELDA,2334 BUCHANAN ROAD,#2356,,ANTIOCH,CA,94509,(510) 759-1320,Certified,NON,0,0,3/31/2025,1.1 --- CO-ED,No,No,37.998664466876,-121.839482980437,Contra Costa County
-121.804497,37.9841490000001,59,07,070051AP,ANTIOCH REHAB LLC,ANTIOCH REHAB LLC,3720 SUNSET LN.,SUITE B,,ANTIOCH,CA,94509,(714) 609-9300,Certified,NON,0,0,10/31/2025,1.1 --- CO-ED,No,No,37.984161572855,-121.804246045819,Contra Costa County
-121.889277,38.0112750000001,60,07,070008EN,UJIMA FAMILY RECOVERY SERVICES,UJIMA EAST INTENSIVE DAY TREATMENT PROGRAM,180 EAST LELAND ROAD,SUITES A & B,,PITTSBURG,CA,94565,(925) 427-9100,Certified,NON,0,0,2/28/2025,1.1 --- CO-ED,No,No,38.011634751284,-121.88913333418,Contra Costa County
-122.347314,37.934451,61,07,070049AN,"WESTCARE CALIFORNIA, INC.","WESTCARE CALIFORNIA, INC. ",208 23RD STREET,,,RICHMOND,CA,94804,(559) 251-4800,Licensed and Certified,RES-DETOX,25,25,7/31/2024,1.2 --- MEN ONLY,No,No,37.934452927838,-122.347538970281,Contra Costa County
-120.9079845,38.808324,62,09,090002AN,"PROGRESS HOUSE, INC.",PROGRESS HOUSE MEN'S FACILITY,838 BEACH COURT,,,LOTUS,CA,95651,,Licensed and Certified,RES,24,26,5/31/2024,1.2 --- MEN ONLY,Yes,No,38.808227608114,-120.906881860638,El Dorado County
-121.9698225,37.7763660000001,63,07,070054AP,"DESTINY HEALTHCARE, LLC","DESTINY HEALTHCARE, LLC",2250 CAMINO RAMON,,,SAN RAMON,CA,94583,(925) 208-9766,Certified,NON,0,0,11/30/2025,1.1 --- CO-ED,No,No,37.776366,-121.9698225,Contra Costa County
-120.021822,38.9198880000001,64,09,090001AP,"SKY LAKE RECOVERY CENTER, LLC","SKY LAKE RECOVERY CENTER, LLC",586 GLORENE AVENUE,,,SOUTH LAKE TAHOE,CA,96150,(831) 453-1026,Licensed and Certified,RES-DETOX,70,75,4/30/2024,1.1 --- CO-ED,Yes,No,38.920131159011,-120.02136233643,El Dorado County
-120.6163305,38.7492750000001,65,09,090002FN,"PROGRESS HOUSE, INC.",PROGRESS HOUSE PERINATAL FACILITY,5494 PONY EXPRESS TRAIL,"HOUSE 1, 2, 3, 4 AND 5",,CAMINO,CA,95709,,Licensed and Certified,RES,16,32,5/31/2024,1.4 --- WOMEN/CHILDREN,Yes,No,38.749670877287,-120.616426808067,El Dorado County
-120.8069055,38.7324630000001,66,09,090002CN,"PROGRESS HOUSE, INC.",PROGRESS HOUSE OUTPATIENT SERVICES,2844 COLOMA STREET,,,PLACERVILLE,CA,95667,(530) 344-4542,Certified,NON,0,0,5/31/2024,1.1 --- CO-ED,No,No,38.732412708581,-120.806577516129,El Dorado County
-120.875952939,38.836207723,67,09,090002BN,"PROGRESS HOUSE, INC.",PROGRESS HOUSE MEN'S FACILITY II,5607 MOUNT MURPHY ROAD,,,GARDEN VALLEY,CA,95633,(530) 344-4537,Licensed and Certified,RES,20,32,5/31/2024,1.2 --- MEN ONLY,Yes,No,38.836207723154,-120.875952938649,El Dorado County
-119.8244475,36.802629,68,10,100002AP,"MY TIME RECOVERY, LLC",MY TIME RECOVERY,1107 W. RIALTO AVENUE,,5260 N. BRYN MAWR AVENUE,FRESNO,CA,93705,(702) 419-2592,Licensed,RES-DETOX,12,12,2/29/2024,1.1 --- CO-ED,No,No,36.802835110999,-119.824448924924,Fresno County
-120.9696345,38.655333,69,09,090025BP,CAMERON PARK REHAB LLC,CAMERON PARK REHAB LLC,4120 CAMERON PARK DR.,SUITE 403,,CAMERON PARK,CA,95682,(714) 609-9300,Certified,NON,0,0,10/31/2025,1.1 --- CO-ED,No,No,38.655349009435,-120.969008120376,El Dorado County
-120.817935,38.693223,70,09,090007AP,SHAMANIC LIVING CENTER,RECOVERY IN ACTION,484 PLEASANT VALLEY ROAD,SUITE 4,,DIAMOND SPRINGS,CA,95619,(530) 344-7633,Certified,NON,0,0,5/31/2024,1.1 --- CO-ED,No,No,38.693767907525,-120.818166424347,El Dorado County
-119.789244,36.8077860000001,71,10,100002BP,"MY TIME RECOVERY, LLC",MY TIME RECOVERY,83 EAST SHAW AVENUE,"SUITE 200, 201, 202, 203, 204 AND 250",,FRESNO,CA,93710,(702) 419-2592,Certified,NON,0,0,2/29/2024,1.1 --- CO-ED,No,No,36.808410535605,-119.789244,Fresno County
-119.7981675,36.7996860000001,72,10,100002CP,"MY TIME RECOVERY, LLC",MY TIME RECOVERY,1015 E. INDIANAPOLIS AVENUE,,,FRESNO,CA,93704,(702) 419-2592,Licensed and Certified,RES-DETOX,6,6,6/30/2024,1.1 --- CO-ED,Yes,No,36.799461951728,-119.798158363726,Fresno County
-119.8191375,36.7653060000001,73,10,100007AN,"SIERRA TRIBAL CONSORTIUM, INC.",TURTLE LODGE,610 WEST MCKINLEY AVENUE,,,FRESNO,CA,93728,(559) 445-2692,Licensed and Certified,RES-DETOX,22,37,5/31/2025,1.1 --- CO-ED,No,No,36.76480828259,-119.819119227451,Fresno County
-119.827962,36.7292790000001,74,10,100006AN,"FRESNO COUNTY HISPANIC COMMISSION ON ALCOHOL AND DRUG ABUSE SERVICES, INC.",NUESTRA CASA RECOVERY HOME,1414 WEST KEARNEY BOULEVARD,,,FRESNO,CA,93706,(559) 485-0501,Licensed and Certified,RES,12,12,2/29/2024,1.2 --- MEN ONLY,No,No,36.728683046684,-119.827954791563,Fresno County
-119.987874,38.9238120000001,75,09,090010AP,SOUTH LAKE TAHOE RECOVERY AND REHABILITATION LLC,SOUTH LAKE TAHOE RECOVERY AND REHABILITATION LLC,2494 LAKE TAHOE BLVD,SUITE C3,,LAKE TAHOE,CA,96150,(831) 453-1026,Certified,NON,0,0,8/31/2025,1.1 --- CO-ED,No,No,38.924037808471,-119.98810944766,El Dorado County
-119.7503145,36.83862,76,10,100008AP,CENTRAL VALLEY BEHAVIORAL HEALTH PSCHOLOGY CORPORATION,ASCEND BEHAVIORAL HEALTH,1781 EAST FIR AVENUE,SUITE 101,,FRESNO,CA,93720,(559) 593-9801,Certified,NON,0,0,12/31/2025,1.5 --- YOUTH/ADOLESCENT,No,No,36.839111514802,-119.7503145,Fresno County
-119.839311,36.7347510000001,77,10,100003BN,"COMPREHENSIVE ADDICTION PROGRAMS, INCORPORATED",COMPREHENSIVE ADDICTION PROGRAMS,2445 W WHITESBRIDGE AVE,,,FRESNO,CA,93706,(559) 492-1373,Licensed and Certified,RES-DETOX,85,85,9/30/2025,1.1 --- CO-ED,No,No,36.735693209736,-119.839329859282,Fresno County
-119.742021,36.8412660000001,78,10,100011BP,"SIERRA MEADOWS BEHAVIORAL HEALTH, A PROFESSIONAL PSYCHOLOGY CORPORATION",SIERRA MEADOWS,7247 N LAVAL AVENUE,,,FRESNO,CA,93720,(559) 797-5751,Licensed and Certified,RES-DETOX,6,6,6/30/2024,1.1 --- CO-ED,Yes,No,36.841264742715,-119.741783121588,Fresno County
-119.803617,36.7506090000001,79,10,100010IN,"WESTCARE CALIFORNIA, INC.","WESTCARE CALIFORNIA, INC.",611 EAST BELMONT,,,FRESNO,CA,93701,(559) 237-3420,Certified,NON,0,0,11/30/2024,1.1 --- CO-ED,No,No,36.750428453806,-119.803617,Fresno County
-119.7503145,36.83862,80,10,100011AP,"SIERRA MEADOWS BEHAVIORAL HEALTH, A PROFESSIONAL PSYCHOLOGY CORPORATION",SIERRA MEADOWS BEHAVIORAL HEALTH,1781 EAST FIR STREET,SUITE 102,,FRESNO,CA,93720,(559) 593-9801,Certified,NON,0,0,12/31/2025,1.1 --- CO-ED,No,No,36.839111514802,-119.7503145,Fresno County
-119.8007235,36.7002900000001,81,10,100010FN,"WESTCARE CALIFORNIA, INC.",WESTCARE CALIFORNIA,2772 SOUTH MARTIN LUTHER KING BOULEVARD,,,FRESNO,CA,93706,(559) 265-4800,Licensed and Certified,RES-DETOX,198,223,1/31/2026,1.1 --- CO-ED,No,No,36.700266949766,-119.799832587512,Fresno County
-119.5635105,36.707589,82,10,100026AN,KINGS VIEW,KINGS VIEW RURAL SERVICES,1822 JENSEN AVENUE,"SUITE 102, 103 AND 104",,SANGER,CA,93657,(559) 875-6300,Certified,NON,0,0,8/31/2022,1.1 --- CO-ED,No,No,36.7072895146,-119.5635105,Fresno County
-119.842812,36.7570260000001,83,10,100028EN,"TURNING POINT OF CENTRAL CALIFORNIA, INC.",QUEST HOUSE,2731 WEST OLIVE AVENUE,,,FRESNO,CA,93728,(559) 233-5096 X,Licensed and Certified,RES,26,26,2/28/2025,1.1 --- CO-ED,No,No,36.757398491777,-119.842812,Fresno County
-119.8416555,36.773262,84,10,100042CN,"MENTAL HEALTH SYSTEMS, INC.",FRESNO FIRST,2550 WEST CLINTON AVENUE,,,FRESNO,CA,93705-4201,(559) 264-7521,Licensed and Certified,RES-DETOX,95,120,9/30/2024,1.3 --- WOMEN ONLY,No,No,36.772020221045,-119.841527592158,Fresno County
-119.754684,36.7979940000001,85,10,100039AN,"FRESNO NEW CONNECTION, INC.","FRESNO NEW CONNECTION, INC.",4411 NORTH CEDAR AVENUE,SUITE 108,,FRESNO,CA,93726,(559) 248-1548,Certified,NON,0,0,11/30/2022,1.1 --- CO-ED,No,No,36.797989892867,-119.754364900946,Fresno County
-119.8416555,36.773262,86,10,100042DN,"MENTAL HEALTH SYSTEMS, INC.",FAMILY & YOUTH ALTERNATIVES,2550 W. CLINTON AVENUE,BUILDING B 128-138,,FRESNO,CA,93705,(559) 225-9174,Certified,NON,0,0,4/30/2024,1.1 --- CO-ED,No,No,36.772020221045,-119.841527592158,Fresno County
-119.776023,36.810144,87,10,100066BP,"UNIVERSAL HEALTH NETWORK AND SYSTEMS, INC.","UNIVERSAL HEALTH NETWORK AND SYSTEMS, INC.",625 EAST KEATS AVENUE,,627 EAST KEATS AVENUE,FRESNO,CA,93710-7000,(559) 252-5150,Licensed and Certified,RES-DETOX,12,12,5/31/2025,1.9 --- CO-ED/CHILDREN,No,No,36.810336113221,-119.77602216181,Fresno County
-119.730411642,36.6634185500001,88,10,100042EN,"MENTAL HEALTH SYSTEMS, INC.",FLOYD FARROW SUBSTANCE ABUSE UNIT,3333 E AMERICAN AVENUE,BLDG 707 & 709,,FRESNO,CA,93725,(559) 600-4876,Certified,NON,0,0,7/31/2024,1.1 --- CO-ED,No,No,36.663418549667,-119.730411641535,Fresno County