﻿X,Y,OBJECTID,County,DUI_License_Number,Facility_Name,Facility_Address,Facility_City,Facility_Zip,FOP,F18_MO,F30_MO,Phone_Number,Fax_Number,E_mail_Website,Latitude,Longitude,CountyName
-122.1038559,37.643907959,1,ALAMEDA,0100201120,Bi-Bett Educational Program,"1580 Chabot Court, 2nd Floor, Suite 200",Hayward,94545,X,X,,(510) 783-8708,(510) 783-8275,www.bbacct@bibett.org,37.6439079589415,-122.103855899619,Alameda County
-121.838625583,39.7423118680001,2,BUTTE,0400101123,"Prevention Education Program, Inc.","1215 Mangrove Avenue, Suite D",Chico,95926,X,X,X,(530) 891-6148,(530) 345-5514,www.preventioned.com,39.742311867592,-121.838625582895,Butte County
-121.839411752,39.7251905540001,3,BUTTE,0400301123,Solutions for Positive Choices,"645 Normal Avenue, Suite 100",Chico,95928,X,X,X,(530) 898-8333,(530) 898-8060,www.duisolutions.org,39.7251905542731,-121.839411752409,Butte County
-121.553213628,39.5100240450001,4,BUTTE,0400302123,Solutions for Positive Choices,1855 Myers Street,Oroville,95966,X,X,X,(530) 532-6969,(530) 532-6968,www.duisolutions.org,39.5100240446938,-121.55321362834,Butte County
-120.667993879,38.1903560320001,5,CALAVERAS,0500101120,Calaveras County Driving Under the Influence Program,891 Mountain Ranch Road,San Andreas,95249,X,X,,(209) 754-6516,(209) 754-6597,www.co.calaveras.ca.us,38.1903560319692,-120.667993879336,Calaveras County
-122.005236072,39.2058055640001,6,COLUSA,0600301120,Addiction Recovery Colusa,959 First Street,Colusa,95932,X,X,,(530) 458-0534,(530) 458-2060,www.arcdui.com,39.205805563968,-122.005236072134,Colusa County
-122.061570514,37.907326079,7,CONTRA COSTA,0700201120,"Alcohol & Drug Abuse Council Of Contra Costa, Inc.","2020 North Broadway,  Suite 101",Walnut Creek,94596,X,X,,(925) 932-8100,(925) 932-8392,www.adaccc.com,37.9073260788274,-122.06157051385,Contra Costa County
-122.031581668,37.9294855040001,8,CONTRA COSTA,0700301120,Future Solutions,"560 Lennon Lane, Suite 200",Walnut Creek,94598,X,X,,(925) 932-7791,(925) 932-7793,www.bbacct@bibett.org,37.929485504154,-122.031581668331,Contra Costa County
-121.868010058,38.0130064790001,9,CONTRA COSTA,0700302120,Dawn Center,"1251 California Avenue, Suite 600",Pittsburg,94565,X,X,,(925) 439-1332,(925) 439-0322,www.bbacct@bibett.org,38.0130064791671,-121.86801005814,Contra Costa County
-121.698414,37.946757517,10,CONTRA COSTA,0700303120,Pueblos Del Sol Education Program,"121 Sand Creek Road, Suite A",Brentwood,94513,X,X,,(925) 240-7213,(925) 240-7407,www.bbacct@bibett.org,37.9467575171098,-121.698414,Contra Costa County
-122.329791566,37.99005286,11,CONTRA COSTA,0700501120,Neighborhood House Of North Richmond,"3065 Richmond Parkway, Suite 114",Richmond,94806,X,X,,(510) 222-2209,(510) 222-2236,www.nhnr.org,37.9900528598877,-122.32979156619,Contra Costa County
-124.199043863,41.752131338,12,DEL NORTE,0800301123,HASP DUI Program,349 G Street,Crescent City,95531,X,X,X,(707) 464-7849,(707) 465-6522,hasp2020@aol.com,41.7521313383345,-124.199043863437,Del Norte County
-120.803493697,38.7315551310001,13,EL DORADO,0900201120,EDCA Lifeskills,893 Spring Street,Placerville,95667,X,X,,(530) 622-8193,(530) 622-4017,www.edcalifskills.com,38.7315551307345,-120.803493697213,El Dorado County
-119.988109448,38.924037808,14,EL DORADO,0900501120,Mountain High Recovery Center,"2494 S. Lake Tahoe Blvd., Ste. B7",S. Lake Tahoe,96150,X,X,,(530) 600-6505,,www.mountainhighrecovery.org,38.9240378084715,-119.98810944766,El Dorado County
-119.800126937,36.7413168730001,15,FRESNO,1000201120,D.A.T.E.,1803 Broadway Street,Fresno,93721,X,X,,(559) 268-6475,(559) 268-6967,www.hispaniccommission.org,36.7413168728721,-119.800126937013,Fresno County
-120.363994506,36.1402499340001,16,FRESNO,1000201120,D.A.T.E. (Satellite),475 Sunset Street,Coalinga,93210,X,X,,(559) 268-6475,(559) 268-6967,www.hispaniccommission.org,36.1402499336661,-120.363994506001,Fresno County
-120.450370288,36.853131606,17,FRESNO,1000201120,D.A.T.E. (Satellite),1660 O Street,Firebaugh,93622,X,X,,(559) 268-6475,(559) 268-6967,www.hispaniccommission.org,36.8531316058631,-120.450370287985,Fresno County
-119.557833276,36.7075860570001,18,FRESNO,1000202120,D.A.T.E.,"1419 Jensen Avenue, Suite 106",Sanger,93657,X,X,,(559) 875-0249,(559) 875-0276,www.hispaniccommission.org,36.7075860571586,-119.557833276156,Fresno County
-119.799644817,36.7347921950001,19,FRESNO,1000301120,Kings View Community Services,"1410 F Street, Suite 101",Fresno,93706,X,X,,(559) 457-2302,(559) 457-2324,www.kingsview.org,36.7347921951352,-119.79964481707,Fresno County
-119.686791964,36.829441737,20,FRESNO,1000302120,Kings View Community Services,"1521 Tollhouse Road, Suite G",Clovis,93611,X,X,,(559) 325-9174,(559) 325-1663,www.kingsview.org,36.8294417374631,-119.686791963529,Fresno County
-119.728375376,36.7942431990001,21,FRESNO,1000501120,Special Services Community Center,"855 West Ashlan Avenue, Suite 101",Clovis,93612,X,X,,(559) 348-0129,(559) 348-1367,www.duisscc.com,36.7942431987419,-119.728375376075,Fresno County
-120.060357007,36.7250310000001,22,FRESNO,1000502120,Special Services Community Center,661 South Madera Avenue,Kerman,93630,X,X,,(559) 846-8444,(559) 842-8299,www.duisscc.com,36.725031,-120.06035700655,Fresno County
-119.454444858,36.599740524,23,FRESNO,1000503120,Special Services Community Center,749 G Street,Reedley,93654,X,X,,(559) 637-1036,(559) 637-7233,www.duisscc.com,36.5997405237176,-119.454444857637,Fresno County
-119.610651025,36.5843610000001,24,FRESNO,1000504120,Special Services Community Center,"3410 McCall Avenue, Suite 109",Selma,93662,X,X,,(559) 896-3593,(559) 896-3598,www.duisscc.com,36.584361,-119.610651025362,Fresno County
-124.142442834,40.594475134,25,HUMBOLDT,1200101120,Humboldt Alcohol Recovery Treatment,2331 Rohnerville Road,Fortuna,95540,X,X,,(707) 725-9381,(707) 725-1613,www.fortunaacs.com,40.5944751343699,-124.142442834267,Humboldt County
-115.558207407,32.792801324,26,IMPERIAL,1300301020,"Sober Road, Inc.","653 West Main Street, Suite 102",El Centro,92243,X,X,,(760) 352-8888,(760) 352-8517,dui_no_more@att.net,32.7928013244274,-115.558207407438,Imperial County
-115.554492,32.7907785310001,27,IMPERIAL,1300401100,Imperial Valley Safety Services,"480 West Olive Avenue, Suite 4",El Centro,92243,X,X,,(760) 353-7780,(760) 353-7784,marcipl@ivsafetyservices.com,32.790778531248,-115.554492,Imperial County
-118.395342191,37.3758414110001,28,INYO,1400101120,Inyo County Substance Abuse Services,1360 North Main Street,Bishop,93514,X,X,,(760) 873-6533,(760) 873-3277,www.inyocounty.us,37.3758414111597,-118.395342190721,Inyo County
-118.967483475,35.405721,29,KERN,1500101120,S.T.E.P.S.,3533 Mount Vernon Avenue,Bakersfield,93306,X,X,,(661) 871-3353,(661) 871-9549,www.steps-inc.com,35.405721,-118.967483474726,Kern County
-119.109787778,35.391077141,30,KERN,1500102120,S.T.E.P.S.,"3400 Calloway, Building 800",Bakersfield,93312,X,X,,(661) 871-3353,(661) 871-9549,www.steps-inc.com,35.3910771407179,-119.109787777714,Kern County
-119.038862966,35.3604690000001,31,KERN,1500301120,"Traffic And Alcohol Awareness School Of Kern, Inc.","324 Oak Street, Suite A",Bakersfield,93304,X,X,,(661) 322-8862,(661) 322-7906,taaskinc@yahoo.com,35.360469,-119.038862966473,Kern County
-118.8305865,35.2089935320001,32,KERN,1500302120,"Traffic And Alcohol Awareness School Of Kern, Inc.",525 Bear Mountain Boulevard,Arvin,93203,X,X,,(661) 322-8862,(661) 322-7906,taaskinc@yahoo.com,35.2089935323159,-118.8305865,Kern County
-119.239344396,35.742585713,33,KERN,1500303120,"Traffic And Alcohol Awareness School Of Kern, Inc.","1427 South Lexington Street, Building A, Suite 11",Delano,93215,X,X,,(661) 322-8862,(661) 322-7906,taaskinc@yahoo.com,35.742585712967,-119.239344396213,Kern County
-119.274234611,35.5026364460001,34,KERN,1500304120,"Traffic And Alcohol Awareness School Of Kern, Inc.",511 Central Valley Highway,Shafter,93263,X,X,,(661) 322-8862,(661) 322-7906,taaskinc@yahoo.com,35.502636445669,-119.274234610941,Kern County
-118.456885236,35.1325113610001,35,KERN,1500307120,"Traffic And Alcohol Awareness School Of Kern, Inc.",555 West Tehachapi Blvd.,Tehachapi,93561,X,X,,(661) 322-8862,(661) 322-7906,taaskinc@yahoo.com,35.1325113613883,-118.456885235645,Kern County
-119.643195138,36.3280838860001,36,KINGS,1600101120,Kings View Community Services,289 East 8th Street,Hanford,93230,X,X,,(559) 582-9307,(559) 582-9042,www.kingsview.org,36.3280838856254,-119.643195138352,Kings County
-119.557534589,36.097994999,37,KINGS,1600101120,Kings View Community Services (Satellite),811 Whitley Avenue,Corcoran,93212,X,X,,(559) 992-4779,(559) 582-9042,www.kingsview.org,36.0979949991346,-119.557534588955,Kings County
-122.792550018,39.0877963880001,38,LAKE,1700201120,Lake County DDP,6302 13th Street,Lucerne,95458,X,X,,(707) 274-9101,(707) 274-9192,www.lakecountyca.gov,39.0877963883085,-122.792550017918,Lake County
-122.619651129,38.9335290010001,39,LAKE,1700202120,Lake County DDP,7000-B South Center Drive,Clearlake,95422,X,X,,(707) 994-7090,(707) 994-7164,www.lakecountyca.gov,38.9335290008654,-122.619651129061,Lake County
-120.666989031,40.4085737250001,40,LASSEN,1800301120,Lassen County DUI Program,555 Hospital Lane,Susanville,96130,X,X,,(530) 251-8108,,www.lassencounty.org,40.4085737252294,-120.666989031104,Lassen County
-118.0749375,33.8313794790001,41,LOS ANGELES,1900101123,ABC Traffic Safety Program,"12100 East Carson Street, Suite E",Hawaiian Gardens,90716,X,X,X,(562) 421-4949,(562) 421-4929,www.abctraffic.com,33.8313794790237,-118.0749375,Los Angeles County
-118.071713214,34.0694795250001,42,LOS ANGELES,1900102123,ABC Traffic Safety Program,"3380 Flair Drive, Suite 111",El Monte,91731,X,X,X,(626) 572-7001,(714) 429-9910,www.abctraffic.com,34.069479524617,-118.071713214049,Los Angeles County
-118.137881151,34.6961827650001,43,LOS ANGELES,1900103100,ABC Traffic Safety Program,44746 North Beech Avenue,Lancaster,93534,X,,,(661) 945-8683,(661) 945-2319,www.abctraffic.com,34.6961827646665,-118.137881151083,Los Angeles County
-117.904259802,34.1067992960001,44,LOS ANGELES,1900104100,ABC Traffic Safety Program,"453 East Arrow Highway, Suite I",Azusa,91702,X,,,(626) 967-6363,(626) 967-6366,www.abctraffic.com,34.1067992956986,-117.904259801825,Los Angeles County
-118.271631682,34.055997749,45,LOS ANGELES,1900201123,"ADAPT Programs, Inc.","1644 Wilshire Boulevard, Suite 101",Los Angeles,90017,X,X,X,(213) 483-5703,(213) 483-5363,adaptprogramla@gmail.com,34.0559977488027,-118.271631681805,Los Angeles County
-117.872472048,34.096419,46,LOS ANGELES,1900301123,NCADD East San Gabriel and Pomona Valleys,4626 North Grand Avenue,Covina,91724,X,X,X,(626) 331-5316,(626) 332-2219,www.ncaddesgpv.org,34.096419,-117.872472047551,Los Angeles County
-118.605910486,34.1998380000001,47,LOS ANGELES,1900701120,"Center For Counseling And Education, Inc.",7120 Topanga Canyon Boulevard,Canoga Park,91303,X,X,,(818) 992-0460,(818) 992-0462,,34.199838,-118.605910486237,Los Angeles County
-118.44876726,34.185242546,48,LOS ANGELES,1901201123,Van Nuys AM/PM-Convenient Driver Safety Schools & Escuela Latina De Trafico-Assessments 2,6315 Van Nuys Blvd. Suite A3,Van Nuys,91401,X,X,X,(818) 787-7878,(818) 787-4076,driversafety@sbcglobal.net,34.1852425459346,-118.448767260228,Los Angeles County
-118.414681385,34.009685645,49,LOS ANGELES,1901204100,AM/PM Culver City Budget /Escuela Latina and Alcohol Assessments 2,"3961 Sepulveda Boulevard, Suite 207",Culver City,90230,X,,,(310) 837-1818,(310) 837-4473,driversafety2@sbcglobal.net,34.0096856447286,-118.414681384702,Los Angeles County
-118.46563044,34.0394828550001,50,LOS ANGELES,1901205123,AM/PM Convenient West Los Angeles School,"12304 Santa Monica Boulevard, Suite 104",West Los Angeles,90025,X,X,X,(310) 479-8353,(310) 575-0500,driversafetywestla@sbcglobal.net,34.0394828548101,-118.465630440447,Los Angeles County
-118.157439957,34.0198172130001,51,LOS ANGELES,1901301123,East Los Angeles Alcoholism Council,916 South Atlantic Boulevard,Los Angeles,90022,X,X,X,(323) 268-9344,(323) 268-1114,elacouncil@yahoo.com,34.0198172134284,-118.157439957095,Los Angeles County
-118.188924905,33.780952938,52,LOS ANGELES,1901401123,"Harbor Area High Gain Program, Inc.",315-A East 11th Street,Long Beach,90813,X,X,X,(562) 436-9801,(562) 436-9803,1highgain@gmail.com,33.7809529375613,-118.188924904524,Los Angeles County
-118.147224046,34.1336250000001,53,LOS ANGELES,1901501123,The High Road Program,700 South Arroyo Parkway,Pasadena,91105,X,X,X,(626) 793-6159,(626) 795-9540,www.hrpinc.org  www.highroadprogram.org,34.133625,-118.147224045906,Los Angeles County
-118.447709125,34.2011397040001,54,LOS ANGELES,1901502123,The High Road Program,14430 Sherman Way,Van Nuys,91405,X,X,X,(818) 785-9119,(818) 785-2150,www.hrpinc.org  www.highroadprogram.org,34.2011397043014,-118.447709125436,Los Angeles County
-118.140622001,34.6968097650001,55,LOS ANGELES,1901503023,The High Road Program,44823 Date Avenue,Lancaster,93534,,X,X,(661) 942-2241,(661) 942-7040,www.hrpinc.org  www.highroadprogram.org,34.6968097651913,-118.14062200101,Los Angeles County
-118.426019575,34.294457778,56,LOS ANGELES,1901701120,Northeast Valley Health Corp. DUI Prog,1036 North Maclay Avenue,San Fernando,91340,X,X,,(818) 365-2571,(818) 837-6427,,34.2944577779446,-118.426019575336,Los Angeles County
-118.2490335,34.146315483,57,LOS ANGELES,1901901123,"Right On Programs, Inc.","522 East Broadway, Suite 101",Glendale,91205,X,X,X,(818) 240-1683,(818) 240-2858,info@rightonprograms.org,34.1463154834672,-118.2490335,Los Angeles County
-118.302950323,34.1807799210001,58,LOS ANGELES,1901902123,Padre,"401 South Glenoaks Boulevard, Suite 201",Burbank,91502,X,X,X,(818) 843-7375,(818) 843-8058,info@rightonprograms.org,34.180779921144,-118.3029503231,Los Angeles County
-118.270421594,34.0220715940001,59,LOS ANGELES,1902001123,"Safety Consultant Services, Inc.",2904 South Main Street,Los Angeles,90007,X,X,X,(213) 748-9444,(213) 746-7254,www.safetyconsultantservicesinc.com,34.0220715936581,-118.270421593918,Los Angeles County
-118.197275307,33.8563352410001,60,LOS ANGELES,1902002123,"Safety Consultant Services, Inc.",5518 North Long Beach Boulevard,Long Beach,90805,X,X,X,(562) 428-6426,(562) 428-9771,www.safetyconsultantservicesinc.com,33.8563352407731,-118.197275306841,Los Angeles County
-118.56256664,34.378213126,61,LOS ANGELES,1902003123,"Safety Consultant Services, Inc.",24506 1/2 Lyons Avenue,Newhall,91321,X,X,X,(661) 255-7720,(661) 255-1030,www.safetyconsultantservicesinc.com,34.3782131256282,-118.562566639766,Los Angeles County
-118.199234389,33.943477779,62,LOS ANGELES,1902004123,"Safety Consultant Services, Inc.",4120 Tweedy Boulevard,South Gate,90280,X,X,X,(323) 567-0527,(323) 567-7421,www.safetyconsultantservicesinc.com,33.9434777793296,-118.199234388568,Los Angeles County
-118.031808458,33.9627129460001,63,LOS ANGELES,1902005123,"Safety Consultant Services, Inc.",13501 Whittier Boulevard,Whittier,90605,X,X,X,(562) 945-2493,(562) 693-8785,www.safetyconsultantservicesinc.com,33.9627129456113,-118.03180845822,Los Angeles County
-117.94223594,34.068710523,64,LOS ANGELES,1902101123,"Safety Education Center, Inc.","1515 West Cameron Avenue, Suite 300",West Covina,91790,X,X,X,(626) 960-3977,(626) 960-9151,,34.0687105225385,-117.942235939787,Los Angeles County
-118.346016784,34.1659322020001,65,LOS ANGELES,1902102123,"Safety Education Center, Inc.",844 North Hollywood Way,Burbank,91505,X,X,X,(818) 848-8667,(818) 848-6398,,34.1659322020601,-118.346016783773,Los Angeles County
-118.5407415,34.2010215170001,66,LOS ANGELES,1902103123,"Safety Education Center, Inc.","18700 Sherman Way, Suite 118",Reseda,91335,X,X,X,(818) 708-1198,(818) 708-2287,,34.2010215170525,-118.5407415,Los Angeles County
-118.139714017,33.9402735690001,67,LOS ANGELES,1902301123,"Southern California Alcohol And Drug Programs, Inc.",11500 Paramount Boulevard,Downey,90241,X,X,X,(562) 923-4545,(562) 862-7205,,33.9402735689596,-118.139714016908,Los Angeles County
-118.3253715,33.831314471,68,LOS ANGELES,1902401123,Southwest Driver Benefits Program,"2370 West Carson Street, Suite 150",Torrance,90501,X,X,X,(310) 320-9550,(310) 533-9253,www.driverbenefitsinc.com,33.8313144706566,-118.3253715,Los Angeles County
-118.039220593,34.0745895470001,69,LOS ANGELES,1902601123,Twin Palms Recovery Center,3574 Lexington Avenue,El Monte,91731,X,X,X,(626) 443-4008,(626) 443-1059,www.twinpalmsrc.org,34.0745895473195,-118.03922059337,Los Angeles County
-117.952614526,34.019172,70,LOS ANGELES,1902602123,Twin Palms Recovery Center,130 South 1st,La Puente,91744,X,X,X,(626) 968-8875,(626) 968-4565,www.twinpalmsrc.org,34.019172,-117.952614526199,Los Angeles County
-118.1098935,34.0624834920001,71,LOS ANGELES,1902901100,Alhambra Safety Services,"926 East Garvey Avenue, Suite A",Monterey Park,91755,X,,,(626) 571-6988,(626) 571-2477,www.alhambrasafetyservices.com,34.0624834923253,-118.1098935,Los Angeles County
-118.265212003,33.998157,72,LOS ANGELES,1903001100,Avalon-Carver AB 541 DDP,4920 South Avalon Boulevard,Los Angeles,90011,X,,,(323) 232-4391,(323) 234-1008,www.avalon-carver.org,33.998157,-118.265212003434,Los Angeles County
-118.326610522,33.8896575000001,73,LOS ANGELES,1903101100,"Behavioral Health Services, Inc.",15519 Crenshaw Boulevard,Gardena,90249,X,,,(310) 679-9031,(310) 679-9084,www.bhs-inc.org,33.8896575,-118.326610521529,Los Angeles County
-118.263123166,33.7894877150001,74,LOS ANGELES,1903102100,"Behavioral Health Services, Inc.",1318A North Avalon Boulevard,Wilmington,90744,X,,,(310) 549-2710,(310) 549-2715,www.bhs-inc.org,33.7894877150998,-118.263123165975,Los Angeles County
-118.317580225,33.8352163810001,75,LOS ANGELES,1903103100,High Gain Program - Torrance,1334 Post Avenue,Torrance,90501,X,,,(310) 328-1587,(310) 328-1964,www.bhs-inc.org,33.835216380778,-118.317580225489,Los Angeles County
-118.396111031,33.954147,76,LOS ANGELES,1903104123,High Gain Westchester,"9100 South Sepulveda Boulevard, Suite 105",Los Angeles,90045,X,X,X,(310) 644-3659,(310) 679-9034,www.bhs-inc.org,33.954147,-118.396111031191,Los Angeles County
-118.494483657,34.015773773,77,LOS ANGELES,1903201123,High Gain Project,"1424 4th Street, Suite 205",Santa Monica,90401,X,X,X,(310) 451-5881,(310) 576-0945,www.aers.us,34.0157737729529,-118.494483657106,Los Angeles County
-118.293193867,33.762497292,78,LOS ANGELES,1904001100,"Fred Kennedy Associates, Inc.","1931 North Gaffey Street, Suite D",San Pedro,90731,X,,,(310) 521-1263,(310) 514-9941,www.aers.us,33.7624972919673,-118.293193867158,Los Angeles County
-118.265816612,33.8728265,79,LOS ANGELES,1904002100,"Fred Kennedy Associates, Inc.","17420 South Avalon Boulevard, Suite 210",Carson,90746,X,,,(310) 532-0620,(310) 532-3293,www.aers.us,33.8728264998558,-118.2658166125,Los Angeles County
-118.353285264,33.9592799650001,80,LOS ANGELES,1904101100,Inglewood Substance Abuse Traffic Violators Agency,"400 South La Brea Avenue, Suite 203",Inglewood,90301,X,,,(310) 673-5882,(310) 673-5904,www.lewisprofessional.com,33.9592799650297,-118.353285263922,Los Angeles County
-118.032653008,33.974361,81,LOS ANGELES,1904501100,"Anderson Counseling & Education, Inc.",7336 Painter Avenue,Whittier,90602,X,,,(562) 945-2977,(562) 945-2978,aceprogram4me@sbcglobal.net,33.974361,-118.032653008166,Los Angeles County
-117.752242262,34.084498997,82,LOS ANGELES,1904601100,"Rehabilitation Alcohol Program, Inc.","2055 North Garey Avenue, Suite 2",Pomona,91767,X,,,(909) 596-5335,(909) 593-4865,rap4recovery@hotmail.com,34.0844989966818,-117.752242261758,Los Angeles County
-118.152463775,33.7836988500001,83,LOS ANGELES,1905101100,Alcohol Education and Recovery Center,"1355 Redondo Avenue, Suite 2",Long Beach,90804,X,,,(562) 986-5046,(562) 986-5048,www.aers.us,33.7836988498471,-118.152463775492,Los Angeles County
-118.225132406,33.9790172960001,84,LOS ANGELES,1905301100,Diversion Safety Program,"6606 Pacific Boulevard, Suite 215",Huntington Park,90255,X,,,(323) 585-0764,(323) 585-4240,,33.9790172956986,-118.225132406009,Los Angeles County
-118.207635117,34.047130452,85,LOS ANGELES,1905401100,Escuela Hispana de Alcohol,"305 North Soto Street, Suite B",East Los Angeles,90033,X,,,(323) 264-7001,(323) 264-8212,esculealatinaela32@att.net,34.0471304521322,-118.207635117145,Los Angeles County
-118.592541,34.2009494860001,86,LOS ANGELES,1905601100,A-1 Canoga Park Budget/Escuela Popular Hispana,"21054 Sherman Way, Suite 205",Canoga Park,91303,X,,,(818) 716-0188,(818) 716-1560,www.cadip.com,34.2009494856889,-118.592541,Los Angeles County
-118.500687,34.228523458,87,LOS ANGELES,1905701100,"Driver Safety Awareness Program, Inc.","16909 Parthenia Street, Suite 104B",North Hills,91343,X,,,(818) 830-8870,(818) 830-8873,dsap@ymail.com,34.2285234582777,-118.500687,Los Angeles County
-118.605910486,34.1998380000001,88,LOS ANGELES,1905801100,DUI Program of SFV,7120 Topanga Canyon Boulevard,Canoga Park,91303,X,,,(818) 992-0460,(818) 992-0462,,34.199838,-118.605910486237,Los Angeles County
-118.034932875,33.9644928050001,89,LOS ANGELES,1905902100,"Adapt Programs, Inc.","13211 Whittier Boulevard, Unit H",Whittier,90602,X,,,(562) 698-0474,(562) 698-4677,adaptprogram@sbcglobal.net,33.9644928052106,-118.034932875065,Los Angeles County
-118.255281347,33.951604203,90,LOS ANGELES,1906001123,Place of Family,9307 South Central Avenue,Los Angeles,90002,X,X,X,(323) 564-6982,(323) 564-5970,www.shieldforfamilies.org,33.9516042028682,-118.255281346962,Los Angeles County
-120.057648163,36.9618367460001,91,MADERA,2000101120,Kings View Community Services,"125 South D Street, Suite 101",Madera,93638,X,X,,(559) 673-8006,(559) 673-0267,www.kingsview.org,36.9618367460614,-120.057648162618,Madera County
-119.649049292,37.3322034080001,92,MADERA,2000102120,Kings View Community Services,"49269 Golden Oak Drive, Suite 204-B",Oakhurst,93644,X,X,,(559) 641-2805,(559) 641-2807,www.kingsview.org,37.3322034082465,-119.649049292256,Madera County
-122.197662405,37.7350427960001,93,ALAMEDA,0100801120,PMCS-Driver Safety Awareness Program,333 Hegenberger Road Suite 310,Oakland,94621,X,X,,(818) 830-8870,(818) 830-8873,,37.7350427960353,-122.197662404639,Alameda County
-122.534733682,38.0175731530001,94,MARIN,2100101120,Marin County DUI Program,171 Carlos Drive,San Rafael,94903,X,X,,(415) 453-9980,(415) 453-6137,www.bacr.org,38.01757315324,-122.534733682353,Marin County
-121.991062226,37.5232644180001,95,ALAMEDA,0100301120,"Second Chance, Inc.","5600 Mowry School Road, Suite 250",Newark,94560,X,X,,(510) 792-4357,(510) 745-1693,www.secondchanceinc.com,37.52326441797,-121.991062225605,Alameda County
-119.663826,37.3351334560001,96,MADERA,2000201120,Native Solutions DUI Program,40356 Oak Park Way,Oakhurst,93644,X,X,,(559) 683-5095,,www.nativesolutionscenter.com,37.3351334562872,-119.663826000317,Madera County
-123.355479444,39.4112217040001,97,MENDOCINO,2300101120,Lucky Deuce DUI/DDP,55 West Mendocino Avenue,Willits,95490,X,X,,(707) 459-9431,(707) 459-9432,luckydeuce1@gmail.com,39.4112217043014,-123.355479444096,Mendocino County
-120.820297623,38.362030094,98,AMADOR,0300201120,"Lifestyle Management, Inc.",11142 Ridge Road,Sutter Creek,95685,X,X,,(209) 257-1030,(209) 257-1028,lsmddp44@yahoo.com,38.3620300938024,-120.82029762306,Amador County
-123.806017465,39.4433730000001,99,MENDOCINO,2300102120,Lucky Deuce DUI/DDP,"221 North Main Street, Suite E",Fort Bragg,95437,X,X,,(707) 964-1001,(707) 964-1246,luckydeuce1@gmail.com,39.443373,-123.806017464914,Mendocino County
-119.984461365,37.498812426,100,MARIPOSA,2200501120,Native Solutions DUI Program,5320 Highway 49 N. #5,Mariposa,95338,X,X,,(209) 742-5095,(209) 742-5096,www.nativesolutionscenter.com,37.4988124263945,-119.984461364852,Mariposa County
-123.2682525,39.805326,101,MENDOCINO,2300301123,Round Valley Indian Health Center,23000 Henderson Road,Covelo,95428,X,X,X,(707) 983-6648,(707) 983-6649,www.rvihc.com,39.805326,-123.2682525,Mendocino County